Subject,Start Date,Start Time,Location,Description
ProSecurity Partner: JK Tallinna Kalev vs FC Nõmme United,2024-05-19,13:15,"Kadrioru staadion, Kadrioru staadion",https://prosecuritypartner.playerlineup.com/events/18291037
ProSecurity Partner: FC Flora vs FC Kuressaare,2024-05-21,17:30,"A. Le Coq Arena, Jalgpalli 21",https://prosecuritypartner.playerlineup.com/events/18291039
ProSecurity Partner: FCI Levadia vs JK Tallinna Kalev,2024-05-22,17:30,"A.Le Coq Arena, Jalgpalli 21, Field A le coq arena",https://prosecuritypartner.playerlineup.com/events/18291041
ProSecurity Partner: Paide Linnameeskond vs Nõmme Kalju FC,2024-05-22,17:30,"",https://prosecuritypartner.playerlineup.com/events/18291050
ProSecurity Partner: U19 karikafinaal,2024-05-24,16:45,"A. Le Coq Arena, Jalgpalli 21","https://prosecuritypartner.playerlineup.com/events/18306056  
7+1 (turvajuht 16:00, ülejäänud 16:45, positsioonidel 17:00)"
ProSecurity Partner: JALGPALLI PIDUPÄEV! Karikafinaalid,2024-05-25,10:45,"A. Le Coq Arena, Jalgpalli 21","https://prosecuritypartner.playerlineup.com/events/18305093  
Naiste karikafinaal algusega 13:00 ja meeste karikafinaal algusega 19:00

Naiste finaal 10+1 (turvajuht 10:00, positsioonid 11:00)
Meeste finaal (lisandub 7 kell 16:45 - kokku 17+1)"
ProSecurity Partner: FC Flora U21 vs JK Tallinna Kalev U21,2024-05-26,11:15,"Sportland Arena, Jalgpalli 19",https://prosecuritypartner.playerlineup.com/events/18291061
ProSecurity Partner: Nõmme Kalju FC vs FC Nõmme United,2024-05-28,18:45,"Hiiu staadion, Hiiu staadion",https://prosecuritypartner.playerlineup.com/events/18291052
ProSecurity Partner: Paide Linnameeskond vs FCI Levadia,2024-05-29,17:30,Paide linnastaadion,https://prosecuritypartner.playerlineup.com/events/18291055
ProSecurity Partner: JK Tallinna Kalev vs FC Flora,2024-05-29,17:45,"Kadrioru staadion, Kadrioru staadion",https://prosecuritypartner.playerlineup.com/events/18291056
ProSecurity Partner: Naiste koondiste treeningud,2024-05-30,17:00,"A. Le Coq Arena, Jalgpalli 21","https://prosecuritypartner.playerlineup.com/events/18306113  
3+1 Täpsed kella ajad selgumisel!"
ProSecurity Partner: FC Flora U21 vs Harju JK Laagri,2024-05-30,17:45,"Sportland Arena, Jalgpalli 19",https://prosecuritypartner.playerlineup.com/events/18291063
ProSecurity Partner: Eesti vs Albaania (naiste A koondis EM-valikmäng),2024-05-31,15:30,"A. Le Coq Arena, Jalgpalli 21","https://prosecuritypartner.playerlineup.com/events/18305103  
11+1, 16:00 positsioonid ja turvajuht 15:30"
ProSecurity Partner: FC Flora vs Paide Linnameeskond,2024-06-01,13:00,"A. Le Coq Arena, Jalgpalli 21",https://prosecuritypartner.playerlineup.com/events/18331859
ProSecurity Partner: FCI Levadia vs FC Kuressaare,2024-06-01,17:30,"A. Le Coq Arena, Jalgpalli 21",https://prosecuritypartner.playerlineup.com/events/18331862
ProSecurity Partner: U21 BALTI LIIGA  Läti vs Leedu,2024-06-06,16:30,"Pärnu Rannastaadion, Ranna pst 2 Pärnu","https://prosecuritypartner.playerlineup.com/events/18331820  
5+1 Positsioonidel 17:00, mängu algus 19:00.
Väljasõit Tallinnast ja muu info jooksvalt."
ProSecurity Partner: U21 BALTI LIIGA Eesti vs Soome,2024-06-06,16:30,"Kuressaare linnastaadion, Staadioni 6 Kuresaare","https://prosecuritypartner.playerlineup.com/events/18331831  
6+1. Positsioonid 17:00, mängu algus 19:00.
Väljasõidu aeg ja muu info jooksvalt."
ProSecurity Partner: U21 BALTI LIIGA,2024-06-09,09:30,"Kuressaare linnastaadion, Staadioni 6 Kuresaare","https://prosecuritypartner.playerlineup.com/events/18331833  
6+1 Positsioonid 10:00.
Soome vs Läti/Leedu kell 12:00
Eesti vs Läti/Leedu kell 17:00"
